mjd,sol,isot,dur_sec,frames,infield,Xb,Yb,Xe,Ye,errX,errY,pix_len,Asum,Bav,Theta,Rab_deg,Hab_deg,Deb_deg,Rae_deg,Hae_deg,Dee_deg,da1_deg,da2_deg,sumFlux,errFlux,mag_int,mag_max,errmag,L_deg,HW_deg,dL_deg,dHW_deg,PoleRa_deg,PoleHa_deg,PoleDe_deg,errPoleRa_deg,errPoleHa_deg,errPoleDe_deg,w_av_degps,w_med_degps,w_max_degps,w_sd_degps,n_refstars,ref_dra_deg,ref_dde_deg,ref_dmag
56867.0449768,125.667984,2014-07-29T01:04:45.9955,0.16,8,2,80.7748,286.9108,186.0082,7.0861,0.2288,0.1095,298.9581,179.426,2.781,-69.4972,357.6282,357.1504,70.5582,353.099,1.6801,71.3026,0.00072,0.001221,25863021.0,51361.8375,0.06,0.96,0.039,1.6559,0.0154,0.001374,0.000342,147.507,-152.7314,16.9759,0.045942,0.046408,0.030239,11.0069,10.9986,11.8481,0.5611,141,0.001062,0.000867,0.375034
56866.91855698,125.547096,2014-07-28T22:02:43.3227,0.3199,16,0,506.7264,749.2231,0.4112,560.2814,0.1896,0.1312,540.4203,1453.494,6.9588,34.351,321.6745,347.4683,72.3252,316.3281,352.816,69.872,0.000822,0.000993,418730182.0,105134.7069,-5.35,-4.08,0.0111,3.0006,0.0386,0.001264,0.000216,-178.5818,127.7308,13.8348,0.009428,0.009028,0.008482,8.7754,9.976,11.2493,2.3963,141,0.001062,0.000867,0.375034
56866.93325612,125.561152,2014-07-28T22:23:53.3285,0.18,9,0,254.8019,762.9811,557.6141,668.2017,0.2164,0.0809,317.2985,202.952,2.5946,-17.3664,325.9041,348.5449,70.96,325.8065,348.6431,72.7223,0.000555,0.001166,22678834.0,39661.32,0.32,1.94,0.0333,1.7626,0.0144,0.001255,0.000306,56.7895,-102.347,0.3044,0.009356,0.004081,0.010137,10.3292,10.2878,11.2187,0.5992,141,0.001062,0.000867,0.375034
56866.80283858,125.436443,2014-07-28T19:16:05.2531,0.2999,15,0,5.6129,741.8597,556.4621,342.3604,0.3175,0.2387,680.4664,336.422,2.0715,-35.8479,277.4911,349.879,69.7121,272.8644,354.507,73.1916,0.001483,0.001653,17878374.2,32915.278,1.32,3.43,0.0526,3.7754,0.0115,0.00218,0.000424,26.9404,-119.575,7.0192,0.007711,0.008776,0.013257,12.3189,11.9237,15.8619,1.75,141,0.001062,0.000867,0.375034
56866.78383836,125.418274,2014-07-28T18:48:43.6339,0.16,8,2,279.4095,366.6529,320.1723,5.6674,0.2651,0.0814,363.2797,217.448,2.7772,-83.3657,265.5237,354.9876,71.6637,259.23,1.2819,72.1414,0.000581,0.001437,27564946.0,56784.5563,0.05,1.43,0.0379,2.0115,0.0154,0.001507,0.000377,67.6849,-167.1745,17.5145,0.031888,0.032352,0.015879,13.7574,14.7104,15.8472,2.1201,141,0.001062,0.000867,0.375034
56866.91585618,125.544513,2014-07-28T21:58:49.9740,0.1,5,0,7.2574,148.4547,189.5447,5.6055,0.2753,0.2272,231.5913,137.348,2.5576,-38.164,308.7649,359.403,70.2741,306.64,1.5282,71.3521,0.001399,0.001424,9174386.2,38932.552,1.63,2.47,0.0441,1.2843,0.0142,0.001949,0.000407,69.3282,-121.1643,10.3335,0.075579,0.041757,0.066312,14.9524,15.4776,16.7049,1.8986,141,0.001062,0.000867,0.375034
56867.91799528,126.502882,2014-07-29T22:01:54.7920,0.4199,21,0,208.9868,742.69,28.4004,742.0353,0.2825,0.1846,180.5876,464.232,3.0968,66.1666,320.8497,349.076,70.7481,320.0528,349.8801,69.7832,0.001173,0.001484,66232545.7,34530.055,0.64,-0.57,0.0494,1.0017,0.0172,0.001787,0.000636,153.4921,156.4438,19.104,1.86814,1.870132,1.694764,25.2553,17.9367,70.4255,17.7124,147,0.001036,0.000894,0.384782
56867.96867187,126.55135,2014-07-29T23:14:53.2498,0.04,2,0,10.4398,111.953,93.0541,15.5395,0.243,0.2137,126.9672,94.094,2.5915,-49.4076,328.1621,0.0571,70.2933,326.6797,1.5396,70.7944,0.001315,0.001249,8875783.0,54267.795,1.26,1.36,0.0252,0.7035,0.0144,0.001798,0.000237,100.3171,-132.1005,13.5169,0.0,0.0,0.0,22.1454,22.1454,22.1454,0.0,147,0.001036,0.000894,0.384782
56867.96452659,126.547385,2014-07-29T23:08:55.0970,0.1,5,1,6.4953,339.3657,194.3106,437.5433,0.2992,0.1938,211.9279,106.664,2.36,32.7746,330.3518,356.371,70.1152,332.5069,354.2163,71.049,0.001232,0.001573,6102870.9,31535.586,2.56,3.86,0.0452,1.1769,0.0131,0.001942,0.000457,-159.5731,126.2909,13.0132,0.068264,0.045071,0.050975,11.0193,11.3032,12.1755,1.0724,147,0.001036,0.000894,0.384782
56868.03814288,126.617794,2014-07-30T00:54:55.5448,0.1,5,2,45.9993,185.0361,404.3202,4.4798,0.4596,0.2376,401.2411,212.884,1.997,-26.755,354.4012,358.896,70.4368,351.8461,1.4514,72.512,0.001558,0.002446,12326578.3,46381.632,1.57,2.27,0.0396,2.2279,0.0111,0.002881,0.000311,103.491,-110.1962,6.631,0.0056,0.005724,0.015849,26.3127,27.2444,28.7493,2.5617,147,0.001036,0.000894,0.384782
56867.96227396,126.545231,2014-07-29T23:05:40.4699,0.04,2,3,321.688,454.5765,331.8606,400.0426,0.3651,0.2039,55.4745,39.652,4.3885,-79.4337,332.4222,353.4874,71.7252,331.5097,354.4,71.8395,0.001322,0.001935,2184548.0,32694.525,3.72,4.39,0.051,0.3073,0.0244,0.002111,0.000938,129.0978,-163.1911,16.8696,0.0,0.0,0.0,9.8758,9.8758,9.8758,0.0,147,0.001036,0.000894,0.384782
56867.93193513,126.516214,2014-07-29T22:21:59.1955,0.16,8,3,476.7667,432.0828,393.5676,395.1535,0.1463,0.103,91.0267,71.28,2.7039,28.9058,321.6881,353.2697,72.6022,320.723,354.2354,72.1891,0.000649,0.000765,7413119.9,24857.8525,2.46,4.42,0.0457,0.5058,0.015,0.000851,0.000531,-167.5803,122.5566,11.2428,0.117069,0.081841,0.100017,3.0007,2.9798,3.4858,0.3102,147,0.001036,0.000894,0.384782
56867.97527165,126.557662,2014-07-29T23:24:23.4704,0.4199,21,1,7.4175,515.7721,460.5744,696.226,0.19,0.094,487.7651,344.662,2.36,22.6926,337.0342,353.5674,69.9445,341.8858,348.7175,72.1506,0.00062,0.001013,34441893.2,32635.1233,0.54,3.16,0.0368,2.7093,0.0131,0.001134,0.00035,-145.5637,116.1569,11.1019,0.008919,0.00527,0.007393,6.659,6.6649,8.3927,0.6391,147,0.001036,0.000894,0.384782
56867.81416707,126.403581,2014-07-29T19:32:24.0347,0.14,7,0,387.8992,750.1707,567.99,275.7401,0.4254,0.1864,507.4614,298.35,3.0116,-69.1931,284.4752,347.97,71.7335,276.7206,355.7251,73.313,0.001254,0.002281,18623989.0,47990.7786,0.13,1.85,0.039,2.8107,0.0167,0.002574,0.000382,65.1912,-152.7476,14.3334,0.026605,0.025981,0.015648,21.7529,22.4074,23.7389,1.6336,147,0.001036,0.000894,0.384782
56867.93535285,126.519483,2014-07-29T22:26:54.4861,0.14,7,1,196.2833,754.7397,177.9339,692.2392,0.1817,0.1164,65.1384,69.228,2.6493,76.7985,327.2294,348.9621,70.6574,326.1417,350.0503,70.6511,0.000741,0.000956,6651921.4,25499.6186,2.6,4.09,0.0469,0.3604,0.0147,0.001081,0.000544,144.487,171.7039,19.3268,0.20991,0.209811,0.184726,3.4178,3.68,4.0757,0.8678,147,0.001036,0.000894,0.384782
56868.01158939,126.592397,2014-07-30T00:16:41.3229,0.08,4,1,18.1235,655.7177,384.229,468.0821,0.4288,0.2223,411.3883,153.458,2.0838,-27.1198,352.3314,351.3804,69.8296,350.6146,353.0975,72.0434,0.001457,0.002282,9122160.6,41382.3575,2.09,1.96,0.0416,2.2835,0.0115,0.002685,0.000335,94.9443,-111.2353,4.5867,0.003891,0.008479,0.017173,24.7317,26.8346,28.403,4.1329,147,0.001036,0.000894,0.384782
56868.96984769,127.508976,2014-07-30T23:16:34.8408,0.06,3,3,48.4897,480.4091,128.9642,503.0793,0.3303,0.178,83.6067,51.982,1.9717,24.181,335.6395,353.9897,70.2049,336.2725,353.3569,70.6178,0.001134,0.001754,2394252.2,26300.0367,3.92,4.89,0.0525,0.4643,0.0109,0.002033,0.00048,-148.1138,117.7368,11.2698,0.114958,0.064741,0.094342,9.9563,9.9563,12.7744,2.818,161,0.001052,0.00089,0.408228
56868.95971214,127.499281,2014-07-30T23:01:59.1292,0.04,2,3,436.6318,475.7473,457.4669,471.7964,0.2053,0.1116,21.2064,20.664,2.376,-10.7375,333.2913,352.6792,72.3234,333.3032,352.6674,72.4413,0.00071,0.001089,1534082.0,25434.14,4.41,5.0,0.0523,0.1179,0.0132,0.001182,0.000541,-118.3836,84.3313,0.5337,0.0,0.0,0.0,3.0239,3.0239,3.0239,0.0,161,0.001052,0.00089,0.408228
56869.00394985,127.541598,2014-07-31T00:05:41.2670,0.06,3,2,385.4291,104.0295,545.3889,103.866,0.4042,0.0593,159.9598,104.98,2.3333,-0.2172,342.3384,359.6013,72.362,342.6497,359.2901,73.2467,0.000508,0.002217,6803948.0,43140.9467,2.23,2.95,0.0357,0.8895,0.0129,0.00225,0.000328,-113.2065,95.1424,1.7598,0.007221,0.001102,0.011014,17.5658,17.5658,18.0934,0.5277,161,0.001052,0.00089,0.408228
56868.99780495,127.53572,2014-07-30T23:56:50.3478,0.08,4,0,35.1996,749.9355,29.2983,642.2527,0.2596,0.0791,107.8444,85.61,2.8022,87.376,349.8925,349.829,69.7912,348.1933,351.5283,69.9063,0.000554,0.001406,7316173.0,37580.77,2.31,3.03,0.0378,0.5965,0.0155,0.001448,0.000429,156.8886,-177.1685,19.7294,0.149786,0.152201,0.080757,11.4216,11.8367,13.0352,1.5156,161,0.001052,0.00089,0.408228
56869.03539126,127.571674,2014-07-31T00:50:57.8049,0.04,2,2,492.2279,425.4843,565.5284,420.0737,0.3942,0.0733,73.4999,55.684,2.1655,-4.2215,359.7952,353.4943,72.6764,359.977,353.3126,73.0817,0.000581,0.002154,3329169.0,39023.195,3.11,3.55,0.0418,0.4087,0.012,0.002202,0.000359,-97.3114,90.5957,2.2099,0.0,0.0,0.0,12.6982,12.6982,12.6982,0.0,161,0.001052,0.00089,0.408228
56869.02632265,127.563,2014-07-31T00:37:54.2766,0.08,4,2,390.4612,185.4532,458.3307,8.7352,0.2837,0.1359,189.3027,93.05,2.835,-68.8581,351.8647,358.1512,72.3361,348.7397,1.2765,72.8091,0.00088,0.001514,7986103.0,39598.2675,2.14,2.9,0.038,1.0485,0.0158,0.001698,0.000425,142.3514,-152.3382,15.487,0.088236,0.088818,0.071034,11.463,11.7302,12.0516,0.6192,161,0.001052,0.00089,0.408228
56868.93618051,127.476771,2014-07-30T22:28:05.9959,0.16,8,1,9.9791,694.8311,477.3764,610.4501,0.4298,0.1038,474.953,258.938,2.2632,-10.2102,326.7701,350.7058,69.7418,327.3963,350.0801,72.3719,0.000766,0.002339,14303425.0,39002.635,1.55,3.02,0.0388,2.6379,0.0125,0.002435,0.000361,-127.1339,84.606,1.4395,0.01512,0.00414,0.016031,17.6358,17.6114,22.0665,2.1188,161,0.001052,0.00089,0.408228
56868.90587733,127.447783,2014-07-30T21:44:27.8017,0.18,9,0,16.0698,719.7588,562.8811,312.7824,0.3657,0.2757,681.6395,407.4,2.5051,-36.6713,316.2739,350.2629,69.748,311.4046,355.133,73.2025,0.001691,0.001907,25444262.0,48385.0511,0.54,2.54,0.0315,3.7822,0.0139,0.00253,0.000305,66.8845,-120.3503,7.401,0.005073,0.003347,0.004965,22.1322,21.9265,23.4968,0.8621,161,0.001052,0.00089,0.408228
56868.96664688,127.505914,2014-07-30T23:11:58.2908,0.1,5,1,22.1839,180.6532,365.0236,53.9231,0.4738,0.1612,365.5129,171.422,2.4736,-20.277,329.5637,358.9101,70.3163,327.9844,0.4897,72.2821,0.001104,0.002557,8329529.0,37157.158,2.16,3.64,0.0385,2.0298,0.0137,0.002751,0.000448,72.4692,-103.9984,4.5699,0.013064,0.004383,0.016841,23.1312,24.1161,25.5509,2.6084,161,0.001052,0.00089,0.408228
56868.98267779,127.521249,2014-07-30T23:35:03.3607,0.2199,11,1,21.1749,225.8565,515.3035,303.316,0.3346,0.0826,500.163,316.09,2.3375,9.9497,336.065,358.1957,70.2777,338.6891,355.5725,72.9323,0.000606,0.00182,22624260.0,40221.2855,0.94,3.11,0.0346,2.78,0.0129,0.001891,0.000325,-130.1139,104.3698,5.6775,0.005448,0.001834,0.005813,13.2164,13.1972,14.4142,0.72,161,0.001052,0.00089,0.408228
56870.02341035,128.516888,2014-08-01T00:33:42.6542,0.04,2,0,11.6687,40.8787,87.0424,5.2135,0.1659,0.0911,83.3859,61.056,2.9105,-25.3225,348.6584,1.2918,70.32,348.1557,1.7946,70.7511,0.000587,0.00088,9728131.0,50088.905,0.92,0.9,0.0227,0.4625,0.0161,0.001032,0.000236,98.5257,-108.5803,6.9302,0.0,0.0,0.0,14.6628,14.6628,14.6628,0.0,141,0.001088,0.000905,0.392173
56869.93145682,128.428912,2014-07-31T22:21:17.8694,0.2199,11,0,9.6791,88.5846,557.3719,90.065,0.4125,0.0796,547.6947,305.156,2.3845,0.2681,316.3602,0.3961,70.3057,317.3339,359.4233,73.3347,0.000643,0.002259,15912431.5,35231.2182,1.32,3.54,0.0439,3.0441,0.0132,0.002312,0.000429,-138.6406,95.3925,1.7852,0.012096,0.001197,0.012042,14.545,14.8729,16.5417,1.094,141,0.001088,0.000905,0.392173
56870.01781061,128.511531,2014-08-01T00:25:38.8369,0.16,8,0,10.625,717.6634,568.7636,732.9647,0.3695,0.0581,558.3483,335.372,2.6652,1.7315,357.4698,350.459,69.7023,360.3571,347.5722,72.661,0.000502,0.00203,27176131.2,50234.645,0.26,1.66,0.0332,3.1009,0.0147,0.002067,0.000318,-107.8635,95.7894,5.5802,0.00339,0.00289,0.009719,21.4274,22.715,24.2803,2.9677,141,0.001088,0.000905,0.392173
56869.80179348,128.304859,2014-07-31T19:14:34.9569,0.1999,10,1,321.5093,757.3603,506.5257,400.5896,0.2734,0.1603,401.891,235.994,2.682,-62.5899,281.7704,348.1793,71.368,276.3536,353.5968,72.8493,0.001025,0.001446,18203265.7,37798.599,0.62,2.13,0.0477,2.2265,0.0149,0.001717,0.000434,55.9888,-146.0428,13.2286,0.021166,0.021175,0.015643,11.8807,12.0366,13.0633,1.0974,141,0.001088,0.000905,0.392173
56869.96923411,128.465055,2014-07-31T23:15:41.8269,0.18,9,0,121.2671,759.6043,563.8927,651.2723,0.3895,0.1168,455.6899,256.014,2.418,-13.8156,341.1233,349.2701,70.238,341.4174,348.9767,72.7673,0.000839,0.002114,15778461.6,37415.7156,1.34,2.78,0.0424,2.531,0.0134,0.002239,0.000406,-110.7,81.089,0.6558,0.014722,0.007858,0.023174,14.9821,14.855,16.7058,0.9665,141,0.001088,0.000905,0.392173
56869.89087434,128.390085,2014-07-31T21:22:51.5434,0.16,8,2,254.6361,285.4374,460.3976,39.9677,0.3186,0.2712,320.3017,154.5,2.1539,-49.8687,305.5682,356.5384,71.5396,301.6046,0.5027,72.8388,0.001664,0.001644,6792151.4,27830.595,2.55,4.26,0.0575,1.7763,0.012,0.002274,0.000532,75.0528,-132.9509,11.9901,0.039976,0.029774,0.030929,10.3125,11.2368,12.3621,2.1114,141,0.001088,0.000905,0.392173
56869.89406428,128.393137,2014-07-31T21:27:27.1534,0.2599,13,0,7.9063,212.9988,562.7175,208.4936,0.2577,0.0436,554.8295,469.358,2.7815,-0.4542,304.925,358.3332,70.2358,306.1606,357.0986,73.2958,0.000367,0.001415,57341021.0,51680.8285,-1.08,1.15,0.0248,3.0841,0.0154,0.001441,0.000242,-151.3265,94.5796,2.2397,0.005925,0.00078,0.006535,12.2659,12.0415,14.2285,1.5813,141,0.001088,0.000905,0.392173
56869.96594996,128.461913,2014-07-31T23:10:58.0765,0.1,5,3,317.3009,76.7549,510.6255,43.7643,0.3565,0.1088,196.1193,124.46,2.1704,-9.7648,329.05,0.1579,72.0044,328.7676,0.4406,73.0914,0.000778,0.001934,7353672.0,33603.073,2.2,3.46,0.042,1.0903,0.012,0.002038,0.000453,63.271,-94.0686,1.3693,0.025499,0.0023,0.030031,11.9951,12.203,12.2194,0.3696,141,0.001088,0.000905,0.392173
56869.86039558,128.360925,2014-07-31T20:38:58.1785,0.3799,19,1,270.0479,5.5372,100.9059,382.2894,0.1842,0.1097,412.9785,414.852,3.4566,-65.4657,289.7247,1.3795,71.8128,295.7997,355.3062,70.6223,0.0007,0.000973,66929723.6,46288.4216,-1.04,0.97,0.0317,2.2883,0.0192,0.001135,0.000367,79.6047,-148.4927,15.857,0.036131,0.03211,0.019211,5.8573,5.9307,6.8534,0.5929,141,0.001088,0.000905,0.392173
56870.03998224,128.532744,2014-08-01T00:57:34.4652,0.08,4,3,80.0617,717.6651,322.5448,541.6277,0.4161,0.3035,299.6451,136.11,1.9517,-35.9787,5.7241,350.2084,70.0754,3.8246,352.108,71.616,0.001892,0.002172,6234611.6,37152.4938,2.24,3.5,0.0443,1.6617,0.0108,0.002848,0.000386,115.6922,-119.7625,7.0566,0.000127,0.000141,0.000231,24.8804,22.68,29.5799,3.3253,141,0.001088,0.000905,0.392173
56870.99516257,129.446695,2014-08-01T23:53:02.0464,0.06,3,3,79.3358,725.361,86.5801,470.2068,0.4698,0.1143,255.257,152.584,3.3217,-88.349,350.7129,350.026,70.0589,346.6687,354.0703,70.4159,0.000854,0.002559,6692038.2,32225.095,1.51,2.3,0.0309,1.413,0.0184,0.002629,0.000609,153.0975,-172.3594,19.0737,0.076873,0.079834,0.046599,28.6516,28.6516,32.7243,4.0727,112,0.001185,0.000918,0.414692
56871.01763745,129.468201,2014-08-02T00:25:23.8760,0.14,7,1,22.5932,144.5428,507.9015,148.7467,0.5014,0.0695,485.3265,236.568,2.0347,0.6087,349.2808,359.5712,70.3287,350.3086,358.5438,73.0067,0.000619,0.002756,11071010.5,36550.8586,1.47,2.32,0.0503,2.6974,0.0113,0.0028,0.000372,-106.668,95.5169,2.1187,0.012253,0.002985,0.026784,21.0929,20.3726,26.1999,3.8797,112,0.001185,0.000918,0.414692
56871.04699151,129.496291,2014-08-02T01:07:40.0668,0.08,4,2,408.0304,360.2046,565.5584,465.365,0.2998,0.2576,189.4038,108.256,1.966,40.7477,4.4599,354.9884,72.283,6.9582,352.4904,73.0263,0.001571,0.001547,7315537.1,41894.405,1.79,2.76,0.048,1.0521,0.0109,0.002178,0.000345,-135.0913,134.5372,13.6137,0.058481,0.058481,0.056691,17.0901,17.4535,18.9649,1.6987,112,0.001185,0.000918,0.414692
56870.83582843,129.294228,2014-08-01T20:03:35.5762,0.2199,11,3,291.0635,649.2375,515.2626,566.3116,0.2211,0.1052,239.0438,148.564,2.3464,-20.5683,293.0677,350.1538,71.3469,292.6483,350.574,72.6686,0.000688,0.00118,10202592.4,25724.2191,2.41,4.74,0.0447,1.3281,0.013,0.001282,0.000462,28.5508,-105.3398,1.8393,0.044109,0.023825,0.05612,6.2905,6.313,7.1492,0.4646,112,0.001185,0.000918,0.414692
56871.83739699,130.252699,2014-08-02T20:05:51.1003,0.18,9,0,5.436,553.444,314.4468,16.2493,0.3824,0.2357,619.7304,422.734,2.5467,-60.034,291.9389,352.8344,69.9234,283.664,1.11,72.0585,0.001497,0.002016,26994918.4,46380.1189,0.02,1.72,0.0349,3.4336,0.0141,0.002489,0.000324,67.8252,-143.0537,14.7063,0.033032,0.027826,0.020786,20.5811,22.0967,25.4646,4.7333,108,0.00118,0.000898,0.408258
56871.9865092,130.395409,2014-08-02T23:40:34.3952,0.04,2,3,65.9979,153.0746,61.1934,135.0604,0.3934,0.0838,18.6439,63.48,3.025,86.6214,339.2938,359.3069,70.5651,338.9876,359.6132,70.549,0.000656,0.002151,4177768.0,44425.685,2.52,2.95,0.0401,0.1032,0.0168,0.002204,0.000448,156.3798,-177.7794,19.4213,0.0,0.0,0.0,13.7815,13.7815,13.7815,0.0,108,0.00118,0.000898,0.408258
56871.89437743,130.307232,2014-08-02T21:27:54.2101,0.12,6,2,126.2249,648.2241,5.4582,603.8513,0.2351,0.1289,128.6606,86.916,2.4045,23.7505,314.4149,350.9276,70.4345,313.2502,352.0926,69.8404,0.000831,0.001247,5899406.8,26868.4717,2.74,3.75,0.0497,0.7138,0.0133,0.001402,0.000528,-171.5409,116.8927,11.8062,0.08443,0.061747,0.085444,6.6964,6.8858,8.2078,0.9554,108,0.00118,0.000898,0.408258
56871.78481711,130.202377,2014-08-02T18:50:08.1981,0.1999,10,3,48.6648,696.1648,217.6969,681.3909,0.2226,0.0942,169.6765,113.056,2.2209,-4.8506,275.398,350.3947,70.0009,275.8797,349.9138,70.9288,0.000632,0.001195,8959146.4,28077.251,1.97,4.0,0.0639,0.9418,0.0123,0.001252,0.00051,176.1631,89.6131,3.3411,0.006593,0.007116,0.040107,4.3945,4.2902,5.2401,0.4777,108,0.00118,0.000898,0.408258
56871.95250012,130.36286,2014-08-02T22:51:36.0102,0.14,7,3,87.5141,522.7241,350.8428,48.1618,0.3628,0.2153,542.7259,299.436,3.1113,-60.8702,333.1667,353.1572,70.367,325.7307,0.5938,72.203,0.001374,0.001917,22938714.9,51079.3214,0.6,1.55,0.0348,3.0072,0.0173,0.0023,0.000439,110.3123,-143.9901,14.6605,0.029308,0.031651,0.035734,23.5566,24.4261,27.1267,2.7644,108,0.00118,0.000898,0.408258
56871.83719259,130.252503,2014-08-02T20:05:33.4398,0.2799,14,1,4.5354,557.5852,425.7536,601.5883,0.2907,0.0677,423.5105,337.584,2.3021,6.6765,291.9274,352.7722,69.9137,294.3352,350.3655,72.1324,0.000517,0.001587,27905228.0,36229.0071,0.32,2.24,0.0385,2.3524,0.0127,0.001638,0.000315,-176.014,100.7061,6.4111,0.014207,0.010185,0.029584,8.683,8.7548,9.7474,0.8857,108,0.00118,0.000898,0.408258
56871.98655573,130.395453,2014-08-02T23:40:38.4154,0.14,7,1,32.3607,751.8517,239.3874,590.2723,0.2972,0.224,262.6174,151.482,2.1507,-37.9736,348.8202,349.7973,69.7685,347.0841,351.5339,71.1025,0.001391,0.001548,8853733.3,33413.7129,2.11,3.7,0.0483,1.4551,0.0119,0.002039,0.000419,100.2256,-121.6142,7.6585,0.024443,0.042681,0.064306,11.209,11.227,11.9723,0.7055,108,0.00118,0.000898,0.408258
56872.02338321,130.4307,2014-08-03T00:33:40.3093,0.06,3,0,12.7754,157.3885,162.4986,9.0426,0.3094,0.307,210.769,133.96,2.6757,-44.7496,352.5275,359.3842,70.2645,350.2697,1.6422,71.1639,0.001859,0.001575,9477215.0,51342.92,1.32,1.41,0.0366,1.1682,0.0148,0.002411,0.000339,119.5969,-127.6875,12.2033,0.042817,0.04314,0.063291,24.6532,24.6532,26.7791,2.1259,108,0.00118,0.000898,0.408258
56872.00658423,130.414622,2014-08-03T00:09:28.8775,0.16,8,0,11.6253,324.8118,565.2957,321.2372,0.1362,0.0335,553.6819,370.062,4.7529,-0.3647,349.2008,356.6467,70.141,350.7365,355.1116,73.1802,0.000252,0.000743,131123963.0,85244.3938,-3.37,-1.86,0.0126,3.0771,0.0263,0.000762,0.000186,-108.6722,94.5167,2.8314,0.006831,0.002132,0.014029,20.7908,22.2077,22.9317,2.3799,108,0.00118,0.000898,0.408258
56871.90288746,130.315377,2014-08-02T21:40:09.4766,0.2399,12,1,7.5967,526.5064,467.738,568.8406,0.26,0.0689,462.0846,272.236,2.4549,5.7391,315.1046,353.3099,69.941,317.5979,350.8174,72.3792,0.000509,0.001415,24057609.2,35300.0342,0.8,2.58,0.0363,2.5672,0.0136,0.001463,0.000348,-151.4146,99.8233,5.9085,0.030092,0.009387,0.029605,11.216,11.3082,12.1049,0.5951,108,0.00118,0.000898,0.408258
56872.01349836,130.42124,2014-08-03T00:19:26.2587,0.16,8,0,91.6465,758.7759,568.4205,228.8882,0.1711,0.1587,712.8075,429.02,3.4934,-48.0646,358.8677,349.4757,70.0744,351.4801,356.8639,73.2792,0.000967,0.000876,77633540.0,74136.8038,-2.13,-0.55,0.0188,3.9519,0.0194,0.001279,0.000224,119.8229,-131.4812,10.5548,0.009037,0.011956,0.014139,27.3427,29.6029,30.7807,4.4234,108,0.00118,0.000898,0.408258
56872.03891432,130.445565,2014-08-03T00:56:02.1974,0.1999,10,1,304.1363,2.9491,89.5959,107.5748,0.2558,0.1469,238.6926,125.968,2.2582,-26.1299,-4.087,1.6052,71.9498,-2.5848,0.1039,70.7152,0.000941,0.001354,7933874.7,27237.832,2.38,4.51,0.0615,1.3249,0.0125,0.001556,0.000565,107.0916,-109.561,6.7158,0.018091,0.018151,0.050021,5.7748,5.765,6.8961,0.7087,108,0.00118,0.000898,0.408258
56871.89206253,130.305017,2014-08-02T21:24:34.2029,0.1999,10,0,11.3155,271.8218,379.2978,6.8884,0.2396,0.1744,453.4321,942.34,5.4445,-35.6501,307.1413,357.3655,70.2073,303.2757,1.2319,72.3979,0.001087,0.001251,285096081.0,101840.688,-4.22,-3.46,0.0126,2.5157,0.0302,0.001644,0.000174,63.2921,-118.7889,9.0188,0.028097,0.014281,0.024801,12.6386,15.1517,21.0447,6.9648,108,0.00118,0.000898,0.408258
56871.96664877,130.376401,2014-08-02T23:11:58.4539,0.14,7,0,18.0484,691.9257,564.7427,454.7305,0.269,0.1205,595.9331,365.172,2.7214,-23.4917,340.6752,350.7561,69.7776,338.8801,352.5518,73.0363,0.000801,0.00144,44066602.0,62984.69,-0.89,0.83,0.0215,3.3082,0.0151,0.001635,0.000206,79.2832,-107.8544,3.1552,0.006953,0.006029,0.013378,25.6995,25.9987,28.1588,1.9436,108,0.00118,0.000898,0.408258
56871.86189648,130.276146,2014-08-02T20:41:07.8559,0.06,3,0,532.4456,21.6353,543.423,52.0649,0.2423,0.0922,32.3491,37.286,1.936,78.4751,292.9167,0.7005,73.2525,293.5185,0.0989,73.2984,0.00063,0.001305,2270818.1,23716.2067,3.83,4.63,0.0547,0.1792,0.0108,0.001379,0.000447,120.0913,173.5247,16.609,0.270502,0.271084,0.2093,5.9437,5.9437,6.3113,0.3676,108,0.00118,0.000898,0.408258
56872.97130511,131.338017,2014-08-03T23:18:40.7618,0.14,7,2,86.0755,149.6172,515.3224,3.7879,0.4279,0.1513,453.3421,236.14,2.1609,-18.7858,334.7898,359.3081,70.6768,332.9,1.1984,73.1261,0.001028,0.002307,12240359.1,36053.565,1.15,2.08,0.0435,2.5183,0.012,0.002493,0.000378,76.7132,-102.6184,4.1469,0.015964,0.005743,0.02442,20.0782,21.5403,25.0576,4.0422,84,0.001163,0.000917,0.490595
56872.80881369,131.182475,2014-08-03T19:24:41.5024,0.08,4,3,395.4983,289.2862,382.5697,321.7822,0.1581,0.1282,34.9734,33.686,2.7702,-68.3786,279.4404,356.0004,72.3386,279.9847,355.4563,72.2378,0.000781,0.00082,3140716.4,24854.695,2.83,4.2,0.0611,0.1938,0.0154,0.000941,0.000601,67.4721,-152.015,15.1188,0.449845,0.42253,0.237531,2.3415,2.272,2.6187,0.204,84,0.001163,0.000917,0.490595
56872.93220556,131.300589,2014-08-03T22:22:22.5604,0.14,7,3,386.3108,240.6456,471.7287,243.7535,0.1445,0.0882,85.4744,63.144,2.5821,4.142,322.9582,357.0253,72.2778,323.2465,356.7376,72.7452,0.000553,0.000763,6904032.8,25365.34,2.19,3.91,0.0479,0.4753,0.0143,0.000814,0.000475,-138.4685,98.4308,3.6187,0.17115,0.03445,0.16788,3.0456,2.9655,3.9887,0.5795,84,0.001163,0.000917,0.490595
